USER_ID,NMOCKS,BEST_MOCK,TOP3_MOCK,TOP5_MOCK,TOP8_MOCK,AVG_MOCK,DIFF_ATT,DIFF_ACC,EASY_ATT,EASY_ACC,EXAM_PERC
631,9,91.7,86.27,81.08,70.81,66.02,0.48,0.16,0.58,0.42,94.22
632,21,88.59,87.57,86.2,82.78,68.66,0.47,0.17,0.53,0.42,92.96
633,18,95.98,94.87,93.42,91.78,85.63,0.57,0.22,0.67,0.53,99.57
634,20,92.63,91.17,90.29,88.4,78.57,0.49,0.2,0.62,0.47,87.37
635,15,90.04,89.36,88.25,86.79,78.63,0.57,0.18,0.66,0.51,96.92
636,16,97.9,93.25,89.69,86.52,75.42,0.47,0.14,0.66,0.52,96.8
637,19,99.03,98.79,98.16,97.07,89.24,0.56,0.23,0.71,0.6,92.29
638,9,82.59,75.03,70.26,64.04,61.17,0.4,0.15,0.5,0.37,75.6
639,17,74.54,73.96,72.7,69.41,58.88,0.33,0.12,0.49,0.38,64.86
640,7,86.89,84.2,80.44,74.44,74.44,0.38,0.13,0.58,0.49,75.52
641,19,84.25,83.41,82.23,80.62,68.99,0.47,0.15,0.62,0.45,92.37
642,20,97.44,95.93,93.97,91.52,77.92,0.47,0.18,0.59,0.49,89.45
643,21,94.33,92.3,91.26,89.08,76.79,0.53,0.18,0.6,0.48,97.66
644,20,94.93,94.56,92.03,90.17,81.67,0.51,0.17,0.67,0.53,99.42
645,14,97.28,96.8,96.09,93.06,88.55,0.42,0.21,0.61,0.54,98.92
646,15,95.18,94.64,93.64,92.33,84.53,0.55,0.19,0.7,0.57,99.19
647,14,98.41,97.89,97.51,96.05,92.92,0.55,0.25,0.7,0.61,99.47
648,19,91.88,88.21,86.37,84.76,73.92,0.55,0.18,0.63,0.47,94.19
649,17,99.82,99.66,99.52,99.19,96.51,0.61,0.32,0.73,0.65,98.83
650,13,73.39,72.51,68.34,63.05,52.34,0.62,0.13,0.62,0.39,69.84
651,15,88.18,83.85,80.22,77.15,69.3,0.48,0.15,0.59,0.45,87.18
652,12,64.9,59.21,53.26,45.8,36.31,0.52,0.1,0.62,0.32,60.26
653,20,91.66,90.03,89.05,87.11,76.55,0.47,0.17,0.65,0.5,96.48
654,16,94.32,93.86,93.28,92.34,82.88,0.46,0.18,0.62,0.52,98.17
655,11,98.41,96.24,93.12,88.03,79.71,0.57,0.22,0.68,0.53,98.32
656,6,97.25,94.23,89.2,83.11,83.11,0.42,0.23,0.61,0.52,97.69
657,14,74.09,70.29,68.15,65.01,56.94,0.4,0.13,0.49,0.37,73.86
658,12,69.14,64.96,62.91,58.05,52.69,0.37,0.1,0.51,0.36,68.78
659,10,88.84,77.85,71.99,63.66,58.82,0.35,0.13,0.49,0.37,78.03
660,19,90.83,76.89,70.94,64.69,52.36,0.45,0.14,0.54,0.37,74.34
661,17,98,96.26,95.5,93.2,84.88,0.57,0.21,0.72,0.56,94.12
662,20,83.46,77.09,73.45,69.87,57.6,0.45,0.14,0.55,0.38,85.13
663,20,92.01,91.37,89.81,86.95,76.48,0.48,0.17,0.61,0.47,97.54
664,20,70.34,65.12,62.75,60.27,47.93,0.3,0.11,0.41,0.32,72.68
665,17,99.89,99.37,98.81,98.01,94.86,0.57,0.26,0.78,0.66,98.36
666,12,83.19,73.51,69.61,62.18,52.53,0.42,0.12,0.5,0.35,74.82
667,19,86.89,82.88,79.99,76.36,66.28,0.41,0.14,0.54,0.42,81.32
668,11,99.8,99.64,99.48,99.03,98.06,0.61,0.36,0.72,0.64,94.06
669,19,93.7,93.31,92.47,91.09,84.88,0.37,0.19,0.55,0.5,99.01
670,13,73.28,61.89,53.98,46.51,35.32,0.32,0.06,0.39,0.29,53.21
671,21,96.51,93.52,91.16,87.84,79.28,0.54,0.18,0.64,0.49,90.78
672,14,69.3,62.39,53.67,45.08,35.97,0.31,0.09,0.41,0.28,63.53
673,19,99.02,98.66,98.33,97.97,96.31,0.6,0.29,0.77,0.65,97.43
674,6,38.15,31.47,27.6,24.09,24.09,0.31,0.07,0.46,0.24,26.32
675,11,87.49,85.29,79.89,71.56,63.26,0.52,0.16,0.59,0.41,77.9
676,5,54.38,37.05,27.44,27.44,27.44,0.36,0.08,0.45,0.25,40.62
677,20,94.48,91.89,89.14,86.89,79.62,0.5,0.16,0.61,0.49,96.59
678,16,78.32,74.88,69.13,63.06,50.83,0.36,0.11,0.48,0.34,70.02
679,20,91.84,85.46,81.95,77.71,63.03,0.46,0.13,0.59,0.43,92.77
680,13,82.43,70.99,64.64,57.34,49.34,0.22,0.07,0.43,0.35,80.35
681,19,98.26,98.1,97.53,96.93,92.22,0.61,0.24,0.75,0.61,97.73
682,19,93.23,90.66,88.53,85.44,73.39,0.44,0.16,0.64,0.49,92.73
683,13,84.87,82.22,80.02,75.32,66.84,0.41,0.14,0.53,0.42,85.42
684,8,67.63,51.03,43.63,36.05,36.05,0.5,0.12,0.48,0.28,46.8
685,17,95.89,95.3,94.76,92.55,82.46,0.47,0.18,0.67,0.55,99.78
686,15,94.5,93.51,92.72,90.8,82.63,0.5,0.2,0.6,0.51,95.99
687,5,96.37,92.77,87.09,87.09,87.09,0.58,0.17,0.74,0.61,99.35
688,21,92.16,79.88,75.89,70.48,51.4,0.52,0.15,0.6,0.37,71.27
689,10,37.43,34.75,29.44,24.52,21.19,0.41,0.09,0.38,0.19,31.62
690,14,98.16,97.29,96.81,95.99,89.14,0.56,0.23,0.72,0.61,99.37
691,6,90.56,86.39,82.69,80.08,80.08,0.49,0.19,0.59,0.48,88
692,8,80.17,77.62,73.52,65.32,65.32,0.42,0.15,0.56,0.43,74.09
693,19,97.43,96.04,95.09,93.82,87.78,0.46,0.22,0.59,0.52,95.82
694,12,98.81,98.12,95.75,92.94,85.16,0.62,0.25,0.68,0.54,97.68
695,15,96.36,95.7,94.52,92.95,88.06,0.51,0.19,0.74,0.59,99.32
696,17,93.29,90.19,87.76,85.42,74.99,0.42,0.16,0.55,0.47,93.81
697,16,98.46,95.85,94.36,92.62,81.57,0.53,0.21,0.67,0.52,98.42
698,12,98.55,98.04,97.45,96.38,94.33,0.59,0.28,0.75,0.62,96.06
699,18,96.41,93.6,92,89.79,80.41,0.56,0.21,0.68,0.51,94.19
700,7,93.85,92.59,90.3,85.84,85.84,0.59,0.19,0.69,0.55,95.57
701,13,80.28,66.89,59.64,52.57,43.34,0.55,0.12,0.55,0.33,72.55
702,19,83.27,82.4,78.63,73.61,57.75,0.55,0.13,0.62,0.42,77.22
703,10,89.52,87,83.9,78.73,76.37,0.42,0.18,0.52,0.45,95.48
704,20,98.6,97.88,96.2,92.33,80.25,0.49,0.2,0.67,0.52,98.71
705,8,74.54,64.12,53.47,40.07,40.07,0.32,0.08,0.43,0.28,70.24
706,13,91.07,88.81,84.22,79.38,72.11,0.44,0.17,0.56,0.46,91.72
707,21,90.21,88.03,84.7,81.79,65.62,0.31,0.12,0.5,0.42,85.13
708,15,93.92,89.28,86.38,83.43,72.19,0.46,0.2,0.54,0.43,98.61
709,8,94.94,92.98,89.29,83.6,83.6,0.49,0.17,0.65,0.54,95.29
710,6,72.2,44.86,37.03,33.87,33.87,0.53,0.11,0.53,0.28,51.61
711,13,48.9,45.68,42.9,39.21,33.22,0.33,0.09,0.31,0.23,55.12
712,21,88.66,87.75,86.68,81.02,67.72,0.6,0.14,0.64,0.44,86.62
713,20,90.29,86.73,85.6,82.94,71.86,0.57,0.18,0.65,0.46,91.92
714,19,92.46,91.89,90.46,88.35,80.89,0.53,0.18,0.65,0.52,92.55
715,18,95.02,94.75,94.34,93.42,83,0.39,0.22,0.57,0.5,96.04
716,5,49.61,26.78,19.75,19.75,19.75,0.4,0.09,0.48,0.2,22.54
717,7,97.92,96.77,94.9,86.36,86.36,0.71,0.26,0.82,0.61,96.97
718,7,83.5,75.13,69.91,65.45,65.45,0.31,0.11,0.52,0.44,82.65
719,17,99.44,99.11,98.6,97.38,93.15,0.48,0.23,0.73,0.63,98.55
720,18,89.9,85.65,82.22,75.41,60.22,0.54,0.14,0.62,0.42,83.71
721,20,86.86,85.21,82.77,78.68,63.51,0.41,0.15,0.6,0.42,92.53
722,20,94.92,94.24,93.82,93.2,87.1,0.69,0.23,0.75,0.57,96.91
723,21,88.36,86.07,84.44,83.2,70.68,0.59,0.18,0.62,0.45,90.24
724,12,90.83,88.77,85.18,81.02,75.32,0.37,0.15,0.55,0.47,96.21
725,15,85.75,79.91,76.78,73.14,62.72,0.29,0.1,0.49,0.41,87.12
726,14,51.52,48.43,44.66,41.36,36.22,0.38,0.09,0.46,0.3,47.57
727,16,99.04,98.19,97.29,95.35,87.43,0.55,0.22,0.71,0.59,96.94
728,10,50.76,49.06,44.39,37.15,32.43,0.35,0.09,0.47,0.28,58.52
729,16,95.53,87.14,83.02,77.91,68.13,0.51,0.16,0.6,0.45,77.37
730,10,84.27,81.81,76.88,70.84,63.25,0.31,0.13,0.49,0.39,90.24
731,8,93.76,92.38,89.41,81.52,81.52,0.44,0.21,0.55,0.49,98.34
732,20,92.93,89.58,87.76,84.58,71.34,0.43,0.14,0.56,0.46,95.36
733,6,75.72,57.11,48.91,46.45,46.45,0.32,0.1,0.38,0.28,65.48
734,14,96,92.95,86.76,80.04,70.96,0.44,0.15,0.61,0.48,92.24
735,5,93.33,91.71,85.83,85.83,85.83,0.41,0.2,0.57,0.49,97.53
736,17,67.63,55.41,49.53,43.69,32.11,0.32,0.08,0.42,0.26,51.38
737,13,94.16,87.13,85,82.98,77.38,0.65,0.17,0.78,0.55,96.79
738,5,92.66,87.94,75.85,75.85,75.85,0.64,0.22,0.72,0.49,93.75
739,14,85.87,80.26,78.57,75.65,65.91,0.39,0.13,0.48,0.39,87.78
740,21,99.04,98.7,98.15,97.23,91.04,0.49,0.22,0.64,0.58,99.15
741,16,99.46,99.44,99.23,98.93,96.8,0.7,0.29,0.84,0.7,99.92
742,14,48.18,43.52,41.79,40.18,34.22,0.36,0.08,0.49,0.29,49.69
743,7,34.56,28.31,20.79,15.98,15.98,0.39,0.08,0.54,0.22,37.3
744,21,95.76,95.05,94.72,93.63,88.26,0.58,0.23,0.72,0.56,97.65
745,21,77.12,74.48,69.97,66.3,52.73,0.52,0.14,0.59,0.38,75.77
746,19,98.65,94.56,91.81,89.56,77.5,0.57,0.23,0.64,0.48,98.89
747,13,66.92,65.28,62,56.43,46.64,0.38,0.11,0.43,0.3,64.25
748,13,92.46,91.24,87.69,82.88,74.43,0.46,0.15,0.6,0.48,93.51
749,12,70.2,56.81,50.23,45.38,39.97,0.36,0.09,0.48,0.32,55.66
750,20,78.03,72.02,69.06,64.72,49.66,0.33,0.11,0.49,0.35,66.77
751,10,99.51,98.48,97.53,87.37,75.75,0.57,0.22,0.7,0.52,90.11
752,19,91.46,89.35,86.57,83.95,69.92,0.45,0.15,0.58,0.45,89.89
753,10,95.89,86.84,83.55,78.74,71.86,0.54,0.2,0.62,0.44,92.16
754,20,94.71,93.18,91.9,90.16,82.89,0.68,0.22,0.67,0.5,93.73
755,19,98.02,97.5,96.94,95.92,90.86,0.55,0.23,0.69,0.58,97.22
756,10,51.64,49.27,46.12,41.9,38.36,0.45,0.12,0.53,0.3,49.89
757,18,93.06,90.05,88.37,84.06,70.6,0.39,0.15,0.54,0.45,94.99
758,15,92.01,90.38,88.38,85.71,76.21,0.55,0.22,0.59,0.46,95.12
759,14,51.52,44.78,41.43,36.55,30.17,0.27,0.07,0.34,0.23,48.52
760,12,92.48,77.47,69.82,63.7,52.99,0.45,0.16,0.48,0.33,78.36
761,20,98.16,96.41,94.86,93.16,83.58,0.45,0.2,0.62,0.52,94.33
762,9,60.4,39.8,32.87,25.36,23.57,0.28,0.06,0.34,0.2,40.22
763,15,79.27,66.22,57.69,49.18,38.33,0.31,0.09,0.38,0.26,73.27
764,9,87.97,84.56,80.96,75.82,71.73,0.49,0.17,0.65,0.47,85.84
765,17,97.56,94.18,92.39,89.76,80.54,0.44,0.21,0.61,0.49,95.18
766,20,95.53,92.21,90.74,89.16,77.18,0.46,0.18,0.61,0.48,96.55
767,20,77.72,76.3,74.81,71.56,55.28,0.37,0.11,0.48,0.37,78.59
768,18,90.1,89.9,89.77,88.99,79.87,0.53,0.18,0.65,0.5,98.21
769,21,81.41,77.54,73.38,69.59,55.6,0.4,0.11,0.55,0.38,72.04
770,14,54.85,49.4,45.13,40.51,30.19,0.49,0.07,0.48,0.26,59.11
771,20,99.34,99.15,98.29,96.77,90.14,0.73,0.23,0.82,0.64,91.88
772,12,88.25,86.54,84.51,80.57,75.4,0.49,0.18,0.61,0.47,90.93
773,19,95.29,93.81,92.38,90.29,79.47,0.41,0.17,0.57,0.49,93.11
774,15,98.2,96.74,95.53,93.61,87.56,0.44,0.2,0.62,0.55,95.83
775,19,95.67,94.65,94.13,93.19,87.69,0.47,0.23,0.6,0.51,97.96
776,7,99.71,99.34,98.87,96.56,96.56,0.59,0.28,0.79,0.68,99.97
777,20,97.79,96.97,95.95,94.28,86.3,0.51,0.21,0.65,0.54,99.71
778,19,95.83,94.64,92.42,90.72,83.27,0.43,0.17,0.64,0.53,88.55
779,20,99.7,99.33,98.98,98.42,93.11,0.58,0.26,0.73,0.62,99.73
780,20,99.7,99,97.99,96.44,89.37,0.58,0.2,0.72,0.59,98
781,14,97.05,93.67,91.3,83.46,73.3,0.44,0.18,0.55,0.44,90.56
782,18,91.2,88.41,86.91,85.52,77.78,0.55,0.19,0.63,0.51,90.16
783,18,94.77,93.92,93.53,92.91,88.28,0.62,0.22,0.72,0.57,98.66
784,11,94.17,93.42,90.65,86.4,78.12,0.48,0.17,0.62,0.5,83.85
785,14,37.07,34.96,29.92,26.46,20.91,0.48,0.08,0.49,0.21,27.39
786,21,92.12,91.16,90.03,87.67,77.3,0.52,0.17,0.67,0.5,92.82
787,7,75.5,71.25,66.68,60.46,60.46,0.4,0.12,0.53,0.39,74.34
788,11,97.26,94.73,91.41,88.44,85.1,0.38,0.17,0.61,0.55,98.42
789,18,95.9,94.97,93.12,89.97,81.92,0.43,0.19,0.65,0.52,96.06
790,17,99.56,98.82,98.2,97.03,89.13,0.43,0.22,0.65,0.58,99.27
791,20,86.48,84.78,83.56,81.48,68.95,0.33,0.13,0.51,0.43,91.94
792,15,84.55,81.45,78.88,74.27,63.83,0.49,0.18,0.63,0.42,89.24
793,9,33.51,26.71,21.66,17.54,16.61,0.38,0.08,0.4,0.18,26.4
794,13,99.96,95,91.11,86.87,75.13,0.49,0.21,0.62,0.48,85.33
795,5,99.69,99.07,97.76,97.76,97.76,0.69,0.32,0.84,0.73,99.89
796,7,99.18,98.59,97.62,94.66,94.66,0.47,0.2,0.75,0.69,89.63
797,19,92.08,90.06,87.72,85.57,77.45,0.43,0.18,0.59,0.47,93.38
798,14,94.65,92.81,90.97,85.54,76.46,0.53,0.17,0.63,0.49,94.8
799,10,97.46,91.72,87.56,84.03,80.66,0.42,0.17,0.57,0.49,97.78
800,6,97.42,95.75,93.84,92.79,92.79,0.55,0.21,0.75,0.63,89.97
801,21,98.43,97.62,96.84,95.88,86.21,0.52,0.25,0.63,0.53,96.41
802,13,75.72,62.89,57.98,52.3,44.82,0.59,0.13,0.63,0.36,67
803,5,84.59,81.24,74.59,74.59,74.59,0.44,0.17,0.6,0.49,89.4
804,8,77.96,75.4,70.9,64.6,64.6,0.5,0.16,0.58,0.42,75.32
805,10,83.3,76.46,73.19,68.04,63.04,0.34,0.14,0.48,0.4,70.69
806,20,90.69,89.26,87.25,85.76,76.44,0.35,0.15,0.54,0.46,90.12
807,16,93.26,87.33,82.28,77.79,70.17,0.42,0.18,0.51,0.41,89.52
808,12,87.06,81.55,78.47,73.78,65.67,0.54,0.15,0.63,0.45,85.24
809,16,91.48,83.67,80.89,78.29,72.5,0.45,0.15,0.61,0.46,92.81
810,20,95,94.29,92.82,91.38,84.73,0.5,0.2,0.69,0.54,95.77
811,7,26.86,21.05,17.49,15.01,15.01,0.49,0.08,0.49,0.18,13.01
812,13,88.09,84.8,83.27,79.07,70.54,0.51,0.17,0.6,0.45,87.96
813,16,61.16,56.07,50.32,45.24,37.03,0.25,0.07,0.35,0.27,61.24
814,18,91.63,90.88,89.46,87.13,79.18,0.61,0.2,0.6,0.47,95.4
815,11,30.86,23.33,19.99,17.44,14.26,0.32,0.07,0.27,0.14,30.07
816,17,84.23,81.44,79.16,75.66,65.32,0.49,0.13,0.54,0.42,87.45
817,12,25.88,24.02,22.22,19.44,15.79,0.3,0.05,0.32,0.17,29.71
818,11,90.47,90.09,89.38,86.42,84.05,0.49,0.19,0.69,0.54,97.88
819,19,92.32,90.05,86.99,83.59,70.57,0.55,0.18,0.64,0.46,92.19
820,17,91.61,87.69,85.04,82.7,74.91,0.46,0.19,0.61,0.47,92.31
821,13,70.74,59.43,54.91,51.5,45.17,0.36,0.09,0.46,0.33,57.23
822,16,95.54,91.99,89.9,88.15,81.25,0.57,0.19,0.73,0.54,96.75
823,11,85.92,81.59,77.26,69.76,62.7,0.59,0.17,0.65,0.44,89.91
824,7,33.45,29.4,24.55,20.17,20.17,0.24,0.05,0.3,0.17,34.9
825,16,95.64,92.64,91.5,89.01,83.56,0.39,0.2,0.57,0.5,97.39
826,13,99.56,99.43,99.21,98.73,94.25,0.63,0.3,0.77,0.64,99.38
827,18,87.77,86.58,84.22,79.58,65.46,0.58,0.15,0.64,0.45,84.7
828,15,95.89,93.02,90.61,88.59,79.66,0.51,0.2,0.59,0.48,94.79
829,7,27.69,24.77,21.77,19.82,19.82,0.4,0.11,0.42,0.19,24.12
830,8,96.4,93.26,91.01,85.28,85.28,0.6,0.24,0.68,0.53,99.49
831,14,61.6,59.14,58.38,54.65,47.96,0.4,0.13,0.42,0.31,67.88
832,7,93.92,91.91,90.4,86.61,86.61,0.57,0.22,0.67,0.54,98.12
833,17,96.57,93.11,91.02,89.29,81.51,0.48,0.18,0.68,0.54,97.24
834,14,80.16,79.78,73.48,67.8,60.2,0.39,0.11,0.5,0.39,80.62
835,19,99.48,98.76,98.35,97.67,94.18,0.56,0.25,0.74,0.62,99.76
836,6,94.73,93.17,89.84,84.57,84.57,0.43,0.18,0.64,0.57,98.35
837,21,95.07,93.6,91.52,88.61,73.06,0.51,0.17,0.62,0.46,91.6
838,17,98.21,97.25,95.77,93.68,87.03,0.39,0.21,0.59,0.53,99.89
839,15,97.12,96.26,95.07,91.84,82.55,0.47,0.19,0.62,0.52,98.52
840,12,94.59,93.38,90.63,87,80.12,0.44,0.19,0.63,0.5,98.45
841,12,99.07,98.11,97.22,95.57,93.29,0.48,0.24,0.71,0.61,94.8
842,9,99.7,99.63,99.53,99.18,98.91,0.7,0.34,0.81,0.72,99.66
843,19,95.51,92.27,90.15,87.1,76.63,0.5,0.19,0.61,0.47,98.57
844,8,97.17,92.85,90.95,86.06,86.06,0.5,0.22,0.66,0.55,95.79
845,15,93.01,90.25,88.48,85.32,77.5,0.5,0.18,0.6,0.47,92.29
846,10,55.31,54.66,44.16,34.67,30.59,0.27,0.06,0.45,0.27,63.19
847,19,88.65,88.31,87.53,84.72,66.13,0.66,0.15,0.68,0.46,92.1
848,20,91.07,89.1,87.1,84.38,71.99,0.36,0.16,0.51,0.44,81.91
849,21,99.28,98.68,97.93,96.65,89.43,0.51,0.23,0.62,0.55,99.07
850,15,89.88,81.68,75.73,70.86,57.73,0.42,0.13,0.53,0.38,89.89
851,9,96.13,94.49,89.69,83.57,81.9,0.54,0.16,0.68,0.55,97.85
852,14,85.03,74.42,70.77,65.71,55.98,0.54,0.13,0.55,0.38,79.82
853,16,45.79,42.21,39.4,35.92,29.58,0.24,0.08,0.32,0.22,51.54
854,6,90.81,84.99,77.39,71.5,71.5,0.59,0.23,0.59,0.42,94.04
855,13,89.37,88.62,86.93,84.88,79.41,0.53,0.21,0.61,0.47,96.57
856,14,89.64,84.66,82.9,79.57,73.23,0.41,0.12,0.59,0.48,89.01
857,16,83.33,76.01,70.95,67.51,58.67,0.34,0.18,0.39,0.32,81.24
858,7,90.07,81.39,78.38,74.69,74.69,0.46,0.13,0.64,0.5,88.34
859,9,98.72,97.75,96.82,94.35,91.04,0.5,0.24,0.72,0.62,99.43
860,12,88.65,84.29,79.83,75.86,67.61,0.49,0.17,0.57,0.41,86.45
861,14,69.3,66.68,62.74,56.92,45.26,0.3,0.15,0.38,0.26,70.19
862,11,55.74,45.03,38.68,31.81,26.43,0.4,0.1,0.31,0.21,41.9
863,20,99.19,98.09,97.13,95.97,83.8,0.45,0.21,0.64,0.53,99.84
864,19,94.78,94.05,92.99,90.6,81.76,0.53,0.19,0.62,0.51,93.94
865,21,97.23,92.37,87.92,82.98,63.05,0.4,0.13,0.53,0.41,93.14
866,19,86.68,83.56,82.5,80.09,64.69,0.47,0.16,0.56,0.42,93.33
867,19,91.32,90.2,88.95,85.91,74.61,0.49,0.17,0.57,0.47,97.12
868,20,86.68,84.1,82.54,79.88,72.4,0.46,0.15,0.63,0.47,90.61
869,9,38.13,33.94,30.96,27.39,26.29,0.56,0.13,0.55,0.26,30.35
870,10,28.82,26.67,25.56,23.79,22.59,0.45,0.1,0.5,0.24,23.84
871,19,84.71,80.6,77.05,73.46,59.53,0.36,0.15,0.46,0.36,88.06
872,6,42.93,33.16,27,24.16,24.16,0.49,0.1,0.58,0.25,24.4
873,5,97.63,95.13,92.08,92.08,92.08,0.59,0.23,0.79,0.66,98.48
874,17,98.26,97.89,97.4,97.01,91.67,0.54,0.24,0.72,0.61,99.83
875,8,56.84,44.17,39.56,33.45,33.45,0.5,0.09,0.55,0.31,45.42
876,17,49.31,45.4,42.71,40.54,30.56,0.51,0.12,0.55,0.26,53.12
877,19,81.2,79.28,77.19,75.32,65.86,0.51,0.16,0.63,0.44,87.97
878,15,79.92,71.03,67.88,64.49,56.24,0.36,0.13,0.49,0.37,66.63
879,13,86.49,82.54,79.72,73.24,62.12,0.57,0.14,0.52,0.38,85.58
880,14,96.37,96.09,94.72,92.15,81.52,0.53,0.2,0.64,0.53,99.87
881,17,85.15,81.02,78.7,75.33,61.68,0.57,0.14,0.6,0.42,89.94
882,5,83.51,43.06,32.44,32.44,32.44,0.25,0.07,0.33,0.24,39.6
883,16,99.87,99.43,99.24,98.91,95.06,0.6,0.33,0.71,0.61,99.95
884,21,98.94,96.26,95.08,92.57,78.06,0.53,0.21,0.61,0.49,96.47
885,17,47.76,45.82,43.54,39.56,29.79,0.46,0.08,0.54,0.29,51.98
886,20,73.28,70.5,68.46,65.29,52.94,0.38,0.11,0.46,0.34,79.4
887,11,26.5,22.02,18.38,15.26,12.58,0.32,0.05,0.4,0.14,15.9
888,13,61.42,59.09,55.43,51.65,45.49,0.64,0.14,0.65,0.37,63.26
889,21,47.97,36.92,33.47,30.82,20.66,0.72,0.12,0.77,0.28,33.3
890,8,96.72,93.05,88.48,79.9,79.9,0.5,0.18,0.59,0.48,93.83
891,20,88.1,85.21,81.77,78.41,66,0.39,0.15,0.54,0.43,89.87
892,17,99.49,98.65,97.61,96.13,90.92,0.55,0.23,0.72,0.61,98.8
893,19,99.96,99.95,99.89,99.74,99.03,0.72,0.37,0.85,0.73,99.88
894,20,98.9,98.56,98.19,97.66,88.83,0.51,0.27,0.64,0.55,99.05
895,21,93.68,93.5,92.59,90.86,84.25,0.5,0.19,0.63,0.52,97.39
896,15,95.26,88.97,85.34,80.84,64.68,0.47,0.16,0.67,0.45,90.93
897,12,98.24,97.92,96.09,91.41,81.93,0.54,0.21,0.65,0.54,90.56
898,20,97.1,92.71,89.24,86.27,74.77,0.54,0.18,0.6,0.46,91.48
899,15,99.96,99.95,99.92,99.88,99.65,0.74,0.42,0.86,0.76,99.96
900,6,99.5,97.74,94.56,93.33,93.33,0.69,0.28,0.73,0.62,99.5
901,15,96.31,90.81,87.04,83.64,71.19,0.4,0.15,0.61,0.48,95.22
902,15,88.01,85.73,80.93,76.95,67.47,0.34,0.11,0.54,0.45,88.94
903,21,99.09,96,94.13,91.5,77.51,0.79,0.23,0.8,0.53,95.67
904,18,95.51,88.56,85.01,81.41,70.34,0.53,0.13,0.62,0.47,93.7
905,16,98.62,98.21,97.94,96.94,93.86,0.59,0.21,0.74,0.64,99.71
906,5,75.43,70.8,66.65,66.65,66.65,0.38,0.14,0.52,0.4,76.64
907,16,44.28,40.55,36.55,32.74,23.54,0.44,0.11,0.47,0.21,40.57
908,10,62.21,56.03,48.6,40.7,37.16,0.35,0.09,0.42,0.29,51.08
909,21,96.73,95.15,93.05,91.58,82.7,0.44,0.17,0.63,0.52,97.17
910,11,95.9,92.11,89.38,84.19,77.15,0.47,0.19,0.6,0.49,97.06
911,9,99.04,95.4,91.21,87.43,86.14,0.64,0.26,0.76,0.57,99.58
912,19,99.03,97.23,95.88,93.92,81.43,0.58,0.22,0.68,0.53,96.77
913,20,99.24,97.4,96.39,94.65,86.76,0.63,0.21,0.7,0.56,92.88
914,21,95.55,90.18,86.63,83.57,69.93,0.57,0.16,0.67,0.47,96.84
915,14,96.95,96.03,95.12,94.1,89.89,0.59,0.26,0.7,0.56,98.44
916,21,92.88,90.91,89.96,88.11,78.95,0.4,0.18,0.59,0.48,95.21
917,14,99.89,99.86,99.82,99.73,99.44,0.7,0.38,0.83,0.74,99.98
918,6,91.59,90.89,83.48,78.35,78.35,0.57,0.22,0.62,0.48,95.26
919,15,77.83,72.39,70.23,68.08,60.72,0.6,0.14,0.56,0.39,81.53
920,16,81.54,79.74,77.66,74.46,62.37,0.39,0.13,0.49,0.4,81.94
921,19,91.96,86.33,82.95,79.73,66.92,0.61,0.18,0.58,0.42,80.19
922,19,95.48,95.12,94.58,94.02,83.81,0.68,0.21,0.72,0.53,98.48
923,13,62.66,52.68,46.26,40.37,34.17,0.4,0.1,0.39,0.25,44.57
924,13,75.45,69.99,67.5,64.16,55.31,0.57,0.14,0.54,0.37,74.65
925,21,92.52,91.25,90.14,88.68,76.52,0.55,0.19,0.64,0.49,97.17
926,14,59.32,52.94,48.62,43.72,34.76,0.3,0.07,0.34,0.25,48.03
927,6,85.15,82.1,73.79,68.55,68.55,0.61,0.16,0.83,0.53,89.1
928,16,67.79,63.75,60.83,54.67,41.24,0.56,0.14,0.68,0.36,70.71
929,11,58.14,50.42,43.3,35.58,30.21,0.35,0.08,0.43,0.25,44.88
930,12,86.89,81.95,79.18,71.72,61.31,0.49,0.13,0.55,0.4,83.47
931,9,94.31,92.1,85.26,79.3,74.2,0.45,0.15,0.57,0.47,92.12
932,13,96.57,94.8,93.68,91.76,86.77,0.64,0.22,0.73,0.57,97.84
933,21,92.86,88.23,85.55,82.44,70.08,0.45,0.16,0.58,0.44,92.1
934,12,86.46,78.65,72.98,68.16,61.07,0.51,0.15,0.63,0.44,87.72
935,11,88.1,86.64,84.4,79.92,75.04,0.3,0.14,0.53,0.47,93.19
936,6,92.6,78.85,70.28,66.39,66.39,0.39,0.13,0.54,0.41,74.53
937,20,93.35,90.57,88.14,84.76,65.47,0.48,0.16,0.58,0.43,96.57
938,20,98.62,98.11,96.86,94.77,80.61,0.52,0.17,0.61,0.51,92.29
939,9,37.05,34.19,32.4,28.82,27.56,0.23,0.05,0.37,0.25,42.63
940,10,78.48,75.29,71.9,65.74,58.66,0.66,0.17,0.6,0.39,81.75
941,5,45.91,44.36,39.82,39.82,39.82,0.25,0.06,0.44,0.33,45.08
942,15,93.26,91.89,90.3,87.52,81.35,0.44,0.19,0.55,0.48,91.7
943,10,51.9,48.97,47.2,42.9,39.65,0.37,0.11,0.46,0.3,49.64
944,14,97.47,90.8,89.03,86.16,78.2,0.45,0.19,0.57,0.47,89.57
945,16,99.33,99.02,98.56,97.63,91.83,0.55,0.27,0.68,0.57,98.89
946,8,90.04,89.17,85.91,80.88,80.88,0.47,0.2,0.62,0.48,98.42
